﻿Conreus herbacis: cereals per a gra
Rosselló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251898
;2009
     Total;
 explot.;29
 ha;200
      Secà;
 explot.;13
 ha;87
       Regadiu;
 explot.;23
 ha;113
     Blat tou i escanda;
 total;
 explot.;4
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;10
       Blat dur;
 total;
 explot.;6
 ha;22
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;22
         Ordi;
 total;
 explot.;17
 ha;134
 secà;
 explot.;13
 ha;87
 regadiu;
 explot.;8
 ha;48
           Civada;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;4
                 Blat de moro en gra;
 total;
 explot.;6
 ha;23
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;23
                   Altres;
 total;
 explot.;2
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;3

