﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:179011&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;42;42;0;969;1056
Hombres;3;18;24;0;477;522
Mujeres;0;24;18;0;492;534
Extranjera;0;3;0;0;81;84
Hombres;0;3;0;0;45;48
Mujeres;0;0;0;0;36;39
Total;3;48;45;0;1050;1143
Hombres;0;21;27;0;522;570
Mujeres;0;24;18;0;531;573

