﻿Population. By year of arrival in Catalonia and sex
Ponts. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251728&lang=en
;Males;Females;Total
2020;36;24;57
2019;54;33;90
2018;24;18;42
2017;18;9;30
2016;15;9;24
2011-2015;45;45;90
2001_2010;174;153;327
1991-2000;36;33;66
1981-1990;12;15;27
Before 1981;57;69;126
He has always lived there;879;879;1758
Total;1344;1293;2634

