﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:18
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;6150;325;50;495;1420;0;8440
04/2024;6155;270;50;495;1425;0;8395
03/2024;6165;245;50;495;1420;0;8380
02/2024;6090;240;50;500;1415;0;8290
01/2024;6025;245;45;510;1410;0;8240
12/2023;6135;255;50;510;1425;0;8375
11/2023;6135;265;50;515;1435;0;8395
10/2023;6060;235;50;520;1435;0;8300
09/2023;6065;270;50;520;1445;0;8355
08/2023;5905;345;50;525;1440;0;8260
07/2023;6070;355;50;525;1445;0;8450
06/2023;6015;335;50;525;1445;0;8375
05/2023;6020;305;50;525;1440;0;8345
04/2023;6035;260;55;525;1445;0;8320
03/2023;5975;250;50;530;1440;0;8245
02/2023;5915;235;55;530;1435;0;8165
01/2023;5865;235;55;530;1435;0;8115
12/2022;5915;230;55;535;1440;0;8180
11/2022;5950;245;55;545;1455;0;8255
10/2022;5885;220;60;550;1450;0;8165
09/2022;5830;260;55;550;1455;0;8150
08/2022;5780;350;60;550;1455;5;8200
07/2022;5965;310;60;555;1470;5;8360
06/2022;5870;285;60;560;1475;5;8250
05/2022;5950;265;60;565;1480;0;8315
04/2022;5945;215;65;570;1475;0;8270
03/2022;5880;220;65;575;1465;0;8210
02/2022;5865;225;70;580;1470;0;8205
01/2022;5890;220;70;585;1470;0;8230
12/2021;5933;220;66;588;1473;0;8280
11/2021;5927;245;64;593;1469;0;8298
10/2021;5901;227;..;597;1473;..;8265
09/2021;5738;303;..;598;1466;..;8172
08/2021;5689;366;..;602;1478;..;8205
07/2021;5901;314;..;607;1486;..;8381
06/2021;5736;312;..;611;1483;..;8215
05/2021;5743;273;..;616;1470;..;8173
04/2021;5673;233;70;617;1467;0;8060
03/2021;5652;229;72;617;1468;0;8038
02/2021;5685;238;..;623;1463;..;8084
01/2021;5673;232;..;625;1464;..;8068
12/2020;5714;238;..;625;1457;..;8110
11/2020;5730;248;..;625;1455;..;8137
10/2020;5729;227;..;628;1460;..;8128
09/2020;5628;289;..;631;1454;..;8089
08/2020;5562;365;..;636;1459;..;8108
07/2020;5607;370;..;636;1454;..;8153
06/2020;5548;302;..;639;1457;..;8029
05/2020;5557;297;..;640;1453;..;8026
03/2020;5532;217;..;640;1462;..;7938
12/2019;5726;236;..;643;1486;..;8187
09/2019;5571;333;..;651;1479;..;8131
06/2019;5682;377;..;667;1482;..;8308
03/2019;5587;251;..;667;1465;..;8066
12/2018;5571;263;..;675;1485;..;8087
09/2018;5455;361;..;676;1492;..;8078
06/2018;5521;384;..;684;1491;..;8173
03/2018;5441;253;..;681;1502;..;7970
12/2017;5417;248;..;691;1500;..;7954
09/2017;5366;302;..;697;1517;..;7984
06/2017;5322;382;..;706;1526;..;8034
03/2017;5188;230;..;710;1504;..;7732
12/2016;5192;238;..;711;1523;..;7757
09/2016;5055;328;..;719;1538;..;7734
06/2016;5046;376;..;722;1548;..;7791
03/2016;4968;216;..;724;1558;..;7567
12/2015;4941;213;..;725;1562;..;7539
09/2015;4833;249;..;727;1560;..;7475
06/2015;4911;334;..;729;1581;..;7655
03/2015;4758;212;..;736;1573;..;7387
12/2014;4733;226;..;738;1570;..;7369
09/2014;4696;262;..;745;1581;..;7388
06/2014;4768;340;..;747;1607;..;7562
03/2014;4686;202;..;746;1605;..;7338
12/2013;4684;227;..;746;1617;..;7369
09/2013;4663;336;..;752;1612;..;7457
06/2013;4706;304;..;750;1615;..;7477
03/2013;4670;209;..;753;1616;..;7358
12/2012;4751;233;..;756;1636;..;7482
09/2012;4869;278;..;764;1643;..;7648
06/2012;4982;333;..;776;1646;..;7802
03/2012;4989;269;..;789;1666;..;7774

