﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:171523&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;3;0;2;0;5
1990;0;0;3;3;8;0;6;0;20
1989;0;0;0;4;9;0;4;0;17
1988;0;0;0;2;3;1;2;0;8
1987;0;0;1;3;10;0;4;0;18
1986-81;1;0;7;9;24;1;11;0;53
1980-71;2;0;6;19;58;1;43;0;129
1970-61;2;1;4;18;42;2;43;0;112
1960-51;0;0;1;0;8;0;10;0;19
1950-41;0;0;0;0;1;0;2;0;3
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;1;22;58;166;5;128;0;385

