﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Guardiola de Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080996&lang=en
;2009
      Total;
 explot.;17
 jornades;4717
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;30
  jornades;4309
  UTA;14
 titular;
 nombre persones;16
  jornades;3519
  UTA;11
 altres familiars;
  explot.;9
 nombre persones;14
  jornades;790
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;329
  UTA;1
 fixa;
  explot.;3
 nombre persones;4
  jornades;252
  UTA;1
 eventual;
  explot.;3
  jornades;77
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;80
 UTA;0

