﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Premià de Mar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081727&lang=es
;Homes;Dones;Total
2022;2765;3007;5772
2021;2707;2957;5664
2020;2700;2914;5614
2019;2722;2937;5659
2018;2683;2869;5552
2017;2634;2834;5468
2016;2594;2775;5369
2014;2529;2705;5234
2013;2512;2668;5180
2012;2428;2623;5051
2011;2322;2553;4875

