﻿Persona de referència. Per edat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082457&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;577;230;807
De 20 a 24 anys;..;300;489
De 25 a 29 anys;1354;1041;2395
De 30 a 34 anys;3061;1563;4624
De 35 a 39 anys;3295;1763;5058
De 40 a 44 anys;3168;1477;4645
De 45 a 49 anys;3030;1413;4443
De 50 a 54 anys;2336;945;3282
De 55 a 59 anys;1997;1542;3539
De 60 a 64 anys;2174;1411;3585
De 65 a 69 anys;2584;1755;4339
De 70 a 74 anys;1753;1167;2920
De 75 a 79 anys;1453;1209;2662
De 80 a 84 anys;864;811;1675
De 85 anys i més;391;793;1184
Total;28226;17420;45646

