﻿Nombre d'explotacions i superfície censada
Montoliu de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251425
;2009;1999
      Total explot.;25;27
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;25;27
 ha;427;723
 amb ramaderia;;
 explot.;1;1
 ha;49;63
 sense ramaderia;;
 explot.;24;26
 ha;378;660
 amb SAU;;
 explot.;25;27
 ha;423;580
 amb altres terres;;
 explot.;10;9
 ha;3;143

