﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vic
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082981&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;4161;16845;3063;3876;15157;4443;8037;32002;7506
2021;4192;16752;3010;3850;15150;4365;8042;31902;7375
2020;4242;16880;2976;3941;15230;4361;8183;32110;7337
2019;4198;16223;2885;3827;14823;4258;8025;31046;7143
2018;4142;15677;2807;3770;14479;4165;7912;30156;6972
2017;4082;15105;2746;3700;14237;4094;7782;29342;6840
2016;4136;14752;2702;3711;13931;4055;7847;28683;6757
2015;4045;14433;2668;3674;13660;4018;7719;28093;6686
2014;4037;14206;2579;3657;13538;3939;7694;27744;6518
2013;3974;14119;2567;3606;13492;3889;7580;27611;6456
2012;3847;14010;2555;3541;13358;3880;7388;27368;6435
2011;3787;14002;2509;3452;13286;3864;7239;27288;6373
2010;3662;14011;2461;3336;13142;3810;6998;27153;6271
2009;3539;14009;2392;3205;12948;3751;6744;26957;6143
2008;3411;13789;2396;3015;12595;3758;6426;26384;6154
2007;3282;13646;2406;2887;12351;3749;6169;25997;6155
2006;3201;14118;2424;2861;12386;3757;6062;26504;6181
2005;3091;13753;2353;2726;12215;3687;5817;25968;6040
2004;2901;13136;2406;2582;11785;3761;5483;24921;6167
2003;2782;12586;2431;2467;11349;3739;5249;23935;6170
2002;2634;11855;2384;2350;10996;3716;4984;22851;6100
2001;2483;11236;2351;2258;10743;3635;4741;21979;5986
2000;2435;10477;2279;2208;10566;3568;4643;21043;5847

