﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Puig-reig. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081751&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;2;3
De 5 a 9 anys;0;1;1;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;2;2;4
De 10 a 14 anys;2;2;4;0;2;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;5;8
De 15 a 19 anys;6;4;10;0;2;2;0;0;0;1;2;3;2;1;3;0;0;0;0;0;0;9;9;18
De 20 a 24 anys;2;4;6;0;1;1;0;0;0;0;2;2;0;2;2;0;0;0;0;0;0;2;9;11
De 25 a 29 anys;0;4;4;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;2;5;7
De 30 a 34 anys;1;0;1;3;3;6;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;6;4;10
De 35 a 39 anys;2;1;3;1;2;3;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;3;6;9
De 40 a 44 anys;0;1;1;2;2;4;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;4;7
De 45 a 49 anys;3;4;7;1;3;4;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;4;9;13
De 50 a 54 anys;3;1;4;1;1;2;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;4;5;9
De 55 a 59 anys;1;2;3;2;3;5;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;7;10
De 60 a 64 anys;1;1;2;1;2;3;0;0;0;2;1;3;1;1;2;0;0;0;0;0;0;5;5;10
De 65 a 69 anys;0;1;1;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;2;5
De 70 a 74 anys;1;1;2;0;3;3;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;5;7
De 75 a 79 anys;0;2;2;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5
De 80 a 84 anys;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3
De 85 anys i més;2;0;2;2;0;2;0;0;0;1;0;1;3;5;8;0;0;0;0;0;0;8;5;13
Total;24;32;56;15;26;41;0;0;0;6;12;18;16;21;37;0;0;0;0;0;0;61;91;152

