﻿Llars. Per nombre i tipus de nucli
Odèn
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251484
;2001;1996;1991
Sense nucli. Unipersonals;16;13;10
Sense nucli. Amb 2 persones o més;11;6;5
Amb un nucli. Parelles sense fills. Sense altres persones;3;7;5
Amb un nucli. Parelles sense fills. Amb altres persones;2;1;3
Amb un nucli. Parelles amb fills. Sense altres persones;8;14;14
Amb un nucli. Parelles amb fills. Amb altres persones;13;1;7
Amb un nucli. Mares amb fills. Sense altres persones;1;3;2
Amb un nucli. Mares amb fills. Amb altres persones;2;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;4;4
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;7;13;15
Amb dos nuclis o més. Amb altres persones;8;9;7
Total;73;72;72

