﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:29
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;0;0;0;3;6;0;3;0;0;0;0;4296;4302
De 15 a 19 anys;0;0;0;0;0;3;0;0;0;0;0;0;213;216
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;213;216
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;216;216
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;267;267
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;321;321
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;399;399
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;432;432
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;387;387
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;366;366
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;369;366
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1116;1113
Dones;0;0;0;0;3;12;0;0;0;0;0;0;3894;3912
De 15 a 19 anys;0;0;0;0;3;6;0;0;0;0;0;0;165;177
De 20 a 24 anys;0;0;0;0;0;3;0;0;0;0;0;0;186;192
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;183;186
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;240;240
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;243;243
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;318;318
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;333;333
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;288;288
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;366;366
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;312;312
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1263;1263
Total;0;0;0;0;6;15;0;0;0;0;3;0;8190;8211
De 15 a 19 anys;0;0;0;0;3;9;0;0;0;0;0;0;378;390
De 20 a 24 anys;0;0;0;0;3;3;0;0;0;0;0;0;399;408
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;3;0;399;402
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;507;507
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;564;564
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;714;717
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;765;765
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;675;675
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;729;729
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;678;678
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;2376;2376

