﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Roda de Ter
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081831&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);96170;24833;35051;28221;14918;113077;61,6;15,9;22,5;65,4;34,6;z
2020;92051;22330;34086;27606;14145;108071;62,0;15,0;23,0;66,1;33,9;z
2019;90246;25520;30569;26491;13654;107329;61,7;17,4;20,9;66,0;34,0;z
2018;83479;26076;28846;24228;12720;102174;60,3;18,8;20,8;65,6;34,4;z
2017;79319;24449;27802;22792;11560;98800;60,3;18,6;21,1;66,3;33,7;z
2016;74874;23025;27352;21480;11023;95921;59,8;18,4;21,8;66,1;33,9;z
2015;71492;23151;27057;20545;10631;92835;58,7;19,0;22,2;65,9;34,1;z
2014;68123;23149;27926;20387;10406;90381;57,2;19,4;23,4;66,2;33,8;z
2013;66360;23794;28712;20216;10487;90656;55,8;20,0;24,2;65,8;34,2;z
2012;68350;22308;28504;20364;10280;90522;57,4;18,7;23,9;66,5;33,5;z
2011;72829;21208;28273;21272;10406;93687;59,5;17,3;23,1;67,2;32,8;z
2010;74803;20027;26198;21746;9715;92524;61,8;16,5;21,6;69,1;30,9;z

