﻿Migracions. Totals
Torrelameu
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252311&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33;45;31;15;31;40;20;19;17;24;19;32;30;25;46;43;33;25;13;17;14;10;0;11;10
 emigracions;48;17;22;33;34;23;13;27;24;39;20;17;21;23;22;32;32;21;17;13;36;11;9;9;10
 saldo migratori;-15;28;9;-18;-3;17;7;-8;-7;-15;-1;15;9;2;24;11;1;4;-4;4;-22;-1;-9;2;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;5;5;8;9;0;11;3;5;5;7;9;8;3;8;4;7;13;4;3;3;0;0;1;0
 emigracions;8;9;1;7;5;5;3;4;6;3;3;5;8;4;9;6;7;13;6;1;2;2;1;1;0
 saldo migratori;-6;-4;4;1;4;-5;8;-1;-1;2;4;4;0;-1;-1;-2;0;0;-2;2;1;-2;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;26 (b);12;26;37;15;20;13;9;9;5;13;13;9;14;13;11;13;14;12;0;0;0;0;3;8
 emigracions;24 (b);3;5;6;11;5;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;2;9;21;31;4;15;12;9;8;5;11;13;9;14;12;11;13;14;12;0;0;..;..;..;..
          Saldo migratori total;-19;33;34;14;5;27;27;0;0;-8;14;32;18;15;35;20;14;18;6;6;-21;..;..;..;..

