﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Esterri d'Àneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250864
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;30;65;370;475
02/2024;10;25;65;355;460
01/2024;10;25;60;345;440
12/2023;10;30;65;365;465
11/2023;10;30;70;310;425
10/2023;15;30;70;315;425
09/2023;10;30;70;320;425
08/2023;15;30;70;345;460
07/2023;15;30;70;375;490
06/2023;15;30;65;340;450
05/2023;15;30;65;320;425
04/2023;15;25;65;325;425
03/2023;10;25;65;350;450
02/2023;10;25;65;345;445
01/2023;10;25;55;355;450
12/2022;15;25;55;365;460
11/2022;15;25;60;320;420
10/2022;10;25;60;310;405
09/2022;15;25;60;315;415
08/2022;15;25;60;335;435
07/2022;10;25;65;370;475
06/2022;10;25;60;335;435
05/2022;10;25;65;315;410
04/2022;10;25;60;320;415
03/2022;5;25;60;335;425
02/2022;5;25;55;340;425
01/2022;5;25;55;330;415
12/2021;7;23;55;347;432
11/2021;7;26;65;322;420
10/2021;8;27;66;312;413
09/2021;9;28;66;309;412
08/2021;9;30;66;341;446
07/2021;10;28;65;364;467
06/2021;9;29;63;329;430
05/2021;8;29;62;307;406
04/2021;7;30;52;296;385
03/2021;7;29;55;332;423
02/2021;6;28;59;315;408
01/2021;6;25;58;317;406
12/2020;7;23;61;323;414
11/2020;7;24;68;298;397
10/2020;7;24;60;303;394
09/2020;8;26;59;307;400
08/2020;8;29;58;321;416
07/2020;9;28;58;330;425
06/2020;7;29;57;284;377
05/2020;8;26;52;272;358
03/2020;8;26;56;283;373
12/2019;9;28;55;325;417
09/2019;9;25;59;307;400
06/2019;9;28;60;313;410
03/2019;8;24;58;314;404
12/2018;8;22;50;327;407
09/2018;11;25;60;304;400
06/2018;10;29;58;316;413
03/2018;7;29;52;324;412
12/2017;7;27;46;320;400
09/2017;7;27;55;296;385
06/2017;9;28;52;312;401
03/2017;10;29;49;302;390
12/2016;9;26;46;311;392
09/2016;11;26;52;284;373
06/2016;11;24;55;303;393
03/2016;9;25;56;304;394
12/2015;11;22;50;318;401
09/2015;12;26;56;281;375
06/2015;9;26;55;292;382
03/2015;11;26;59;320;416
12/2014;12;25;56;321;414
09/2014;11;28;56;283;378
06/2014;11;27;57;287;382
03/2014;9;24;56;299;388
12/2013;9;24;54;301;388
09/2013;11;26;56;271;364
06/2013;11;28;54;275;368
03/2013;10;26;53;293;382
12/2012;10;25;54;290;379
09/2012;11;32;62;287;392
06/2012;11;30;63;291;395
03/2012;9;30;64;307;410

