﻿Population at 1 January. By place of birth. Totals
Maçanet de la Selva
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171030&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;5145;1859;3286;1256;1171;7572
2021;4993;1800;3193;1257;1099;7349
2020;4821;1750;3071;1246;999;7066
2019;4827;1762;3065;1264;915;7006
2018;4761;1733;3028;1300;858;6919
2017;4677;1720;2957;1319;826;6822
2016;4647;1692;2955;1329;843;6819
2015;4631;1659;2972;1342;914;6887
2014;4666;1659;3007;1356;941;6963
2013;4759;1665;3094;1383;1060;7202
2012;4722;1609;3113;1419;1034;7175
2011;4675;1573;3102;1421;1003;7099
2010;4622;1537;3085;1436;962;7020
2009;4521;1481;3040;1444;906;6871
2008;4353;1370;2983;1424;834;6611
2007;4127;1318;2809;1403;724;6254
2006;3815;1307;2508;1327;570;5712
2005;3599;1296;2303;1310;445;5354
2004;3354;1260;2094;1241;318;4913
2003;3087;1230;1857;1174;263;4524
2002;2896;1183;1713;1122;176;4194
2001;2747;1141;1606;1090;136;3973
2000;2653;1130;1523;1056;105;3814

