﻿Conreus herbacis: cereals per a gra
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252043&lang=en
;1999;1989;1982
     Total;;;
 explot.;27;37;26
 ha;732;258;516
      Secà;;;
 explot.;26;28;16
 ha;640;235;460
       Regadiu;;;
 explot.;4;10;12
 ha;93;24;56
     Blat;;;
 total;;;
 explot.;3;3;2
 ha;31;13;10
 secà;;;
 explot.;1;3;1
 ha;12;13;9
 regadiu;;;
 explot.;2;0;1
 ha;19;0;1
       Ordi;;;
 total;;;
 explot.;25;32;24
 ha;619;233;497
 secà;;;
 explot.;23;25;16
 ha;597;215;451
 regadiu;;;
 explot.;2;8;9
 ha;22;18;46
         Civada;;;
 total;;;
 explot.;3;5;0
 ha;31;6;0
 secà;;;
 explot.;3;4;0
 ha;31;6;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;3;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;8;3
 ha;40;5;4
 secà;;;
 explot.;0;2;0
 ha;0;0;0
 regadiu;;;
 explot.;1;6;3
 ha;40;5;4
                 Melca;;;
 total;;;
 explot.;2;0;1
 ha;11;0;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;1
 ha;11;0;4
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

