﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Martí de Tous
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082264
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;307412;1230;755;955;1437
2021;262404;1054;655;814;1250
2020;264797;1047;649;807;1236
2019;258843;1019;643;799;1168
2018;249819;984;623;786;1111
2017;240025;952;605;768;1084
2016;241126;917;604;746;1032
2014;222973;858;600;695;1010
2013;213625;831;599;672;957
2012;199217;803;587;652;930
2011;189212;785;581;651;900

