﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Esteve de Palautordera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082074&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;89;94;10;8;201
2021;106;62;14;19;201
2020;99;91;15;9;214
2019;63;60;15;9;147
2018;111;49;10;14;184
2017;92;50;11;11;164
2016;105;53;19;7;184
2015;92;54;9;12;167
2014;96;64;10;6;176
2013;73;52;11;8;144
2012;55;37;6;6;104
2011;57;72;15;6;150
2010;99;45;4;9;157
2009;84;77;16;3;180
2008;69;75;15;10;169
2007;116;65;24;10;215
2006;117;87;5;6;215
2005;106;81;10;9;206
2004;112;76;8;5;201
2003;96;63;8;6;173
2002;77;61;7;6;151
2001;50;51;6;8;115
2000;35;37;11;14;97
1999;73;49;8;4;134
1998;47;33;12;4;96
1997;42;37;3;2;84
1995;27;27;2;2;58
1994;29;23;1;6;59
1993;14;32;6;2;54
1992;23;25;7;6;61
1990;22;28;12;3;65
1989;9;14;6;7;36
1988;22;20;7;8;57

