﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Lloret de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:170950
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;1;0;4
De 20 a 24 anys;16;5;0;1;1;23
De 25 a 29 anys;17;20;0;12;0;49
De 30 a 34 anys;31;20;0;23;11;85
De 35 a 39 anys;19;26;7;27;19;98
De 40 a 44 anys;21;18;11;39;18;107
De 45 a 49 anys;14;26;20;23;16;99
De 50 a 54 anys;5;15;25;21;14;80
De 55 a 59 anys;5;11;25;13;10;64
De 60 a 64 anys;3;9;23;5;9;49
De 65 a 69 anys;0;6;24;0;1;31
De 70 a 74 anys;1;1;24;5;0;31
De 75 a 79 anys;1;2;18;0;0;21
De 80 a 84 anys;0;1;16;2;0;19
De 85 anys i més;1;0;18;1;0;20
Total;137;160;211;173;99;780

