﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sentmenat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082671
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;20;20;20;20;20;20;20;20;20;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2120;2090;2100;2135;2100;2025;2070;2085;2070;2185;2205;2220;2165;2085
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;5;0;0;0;0;5;5;5;5;5
F Construcció;160;155;160;165;165;160;170;195;200;195;200;190;185;180
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";615;620;590;580;530;530;530;535;525;490;490;485;465;520
H Transport i emmagatzematge;95;85;85;80;85;90;85;80;75;75;75;60;55;55
I Hostaleria;105;100;95;95;95;90;80;95;90;95;80;95;75;70
J Informació i comunicacions;5;5;5;5;5;5;0;0;0;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;10;10;15;15;15;10;10
L Activitats immobiliàries;10;10;10;10;10;10;5;10;10;10;10;10;5;5
M Activitats professionals, científiques i tècniques;15;15;15;25;25;25;25;20;20;20;20;20;20;20
N Activitats administratives i serveis auxiliars;145;160;145;135;135;145;140;135;140;135;125;125;125;120
O Administració pública, Defensa i Seguretat Social obligatòria;120;135;135;130;125;125;125;120;125;125;130;125;115;115
P Educació;70;65;65;50;65;65;65;55;65;60;60;55;60;65
Q Activitats sanitàries i de serveis socials;25;25;25;25;25;25;25;30;25;25;25;25;25;20
R Activitats artístiques, recreatives i d'entreteniment;5;10;10;15;10;10;10;30;15;15;10;20;10;10
S Altres serveis;15;20;15;10;10;10;10;10;15;15;10;10;10;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3525;3515;3480;3485;3420;3340;3365;3425;3400;3480;3470;3465;3340;3305

