﻿Eleccions municipals. Dades generals
Molar, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430859
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;248;217;205;8;4;87,5;12,5
2015;240;211;202;3;6;87,9;12,1
2011;246;226;222;1;3;91,9;8,1
2007;253;226;224;1;1;89,3;10,7
2003;264;239;237;1;1;90,5;9,5
1999;266;227;221;6;0;85,3;14,7
1995;283;251;242;6;3;88,7;11,3
1991;293;259;250;8;1;88,4;11,6
1987;301;252;233;2;17;83,7;16,3
1983;311;235;227;2;6;75,6;24,4
1979;371;285;285;0;0;76,8;23,2

