﻿Població de 2 anys o més. Per coneixement del català i edat
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170681&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;8;4;0;0;2
De 5 a 9 anys;13;13;12;12;9;0
De 10 a 14 anys;14;14;14;14;12;0
De 15 a 19 anys;10;10;10;10;8;0
De 20 a 24 anys;12;12;12;12;12;0
De 25 a 29 anys;18;18;18;18;17;0
De 30 a 34 anys;19;19;18;18;17;0
De 35 a 39 anys;30;29;29;27;26;1
De 40 a 44 anys;22;22;22;22;19;0
De 45 a 49 anys;22;22;22;22;21;0
De 50 a 54 anys;14;14;14;14;14;0
De 55 a 59 anys;15;15;15;15;14;0
De 60 a 64 anys;23;23;21;21;19;0
De 65 a 69 anys;18;18;17;17;11;0
De 70 a 74 anys;25;24;24;24;13;1
De 75 a 79 anys;17;17;15;15;11;0
De 80 a 84 anys;11;11;11;11;4;0
De 85 anys i més;10;10;9;9;3;0
Total;303;299;287;281;230;4

