﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Masies de Voltregà, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081173
;Homes;Dones;Total
Professionals i tècnics;40;42;82
Personal directiu;9;1;10
Serveis administratius;32;57;89
Comerciants i venedors;36;43;79
Hostaleria altres serveis;26;49;75
Agricultors i pescadors;93;16;109
Treballadors industrials;464;257;721
Professionals forces armades;0;0;0
Total;700;465;1165

