﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Margarida de Montbui. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082508&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;11;26;183;819;1716;763;182;81;3783
Nascuts a Catalunya;0;1;0;2;11;37;23;11;10;95
Nascuts a Barcelona;0;1;0;1;10;29;22;11;9;83
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;1;0;7;1;0;1;10
Nascuts a Tarragona;0;0;0;0;1;1;0;0;0;2
Nascuts a la resta de l'Estat;2;10;25;181;803;1669;727;150;60;3627
Nascuts a Andalusia;0;0;7;88;416;962;431;86;27;2017
Nascuts a Aragó;0;0;4;5;14;17;10;2;5;57
Nascuts a Astúries;0;0;0;0;1;3;4;3;2;13
Nascuts a les Balears;0;0;0;0;2;5;1;3;0;11
Nascuts a les Canàries;0;0;0;0;0;1;7;0;0;8
Nascuts a Cantàbria;0;0;0;0;1;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;1;11;52;89;28;0;4;185
Nascuts a Castella i Lleó;0;2;1;10;62;110;46;17;3;251
Nascuts a la Comunitat Valenciana;1;0;1;14;13;13;2;1;4;49
Nascuts a Extremadura;0;0;4;22;176;382;167;21;10;782
Nascuts a Galícia;0;0;0;1;1;2;3;0;0;7
Nascuts a Madrid;0;0;0;7;12;21;11;4;1;56
Nascuts a Múrcia;1;8;7;22;52;60;12;9;3;174
Nascuts a Navarra;0;0;0;1;0;2;1;0;0;4
Nascuts al País Basc;0;0;0;0;1;1;2;3;0;7
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;2;1;1;5
Nascuts a l'estranger;0;0;1;0;5;10;13;21;11;61

