﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Callús
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080386
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1201,20;1208,30;777,97;..;..;1096,17
2021;1070,33;1068,11;685,65;..;..;963,08
2020;1077,17;1028,50;684,89;..;..;935,04
2019;1139,32;988,76;674,81;..;..;917,22
2018;1092,63;945,07;645,87;..;..;878,59
2017;1041,63;929,78;616,00;..;..;855,75
2016;1016,88;912,58;590,91;..;..;833,45
2014;926,14;878,13;564,87;..;..;791,79
2013;916,79;851,61;561,64;..;..;773,23
2012;883,00;825,49;549,47;..;..;752,15
2011;831,12;822,62;549,28;..;..;742,74

