﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080229&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;10449;10002;9779;7810;66;10515
Girona;103;97;91;59;0;103
Lleida;482;447;431;265;2;484
Tarragona;43;40;39;25;1;44
Andalusia;1043;729;699;257;39;1082
Aragó;91;69;67;35;1;92
Astúries;39;28;27;10;2;41
Balears;8;8;8;6;0;8
Canàries;9;7;7;7;0;9
Cantàbria;10;5;7;1;0;10
Catella-la Manxa;159;110;107;29;5;164
Catella i Lleó;163;119;115;44;7;170
Comunitat Valenciana;75;70;67;38;0;75
Extremadura;376;249;231;73;28;404
Galícia;75;57;53;29;7;82
Madrid;49;42;39;19;0;49
Múrcia;52;37;33;13;3;55
Navarra;8;5;5;1;0;8
País Basc;17;12;14;6;0;17
La Rioja;6;3;3;3;0;6
Ceuta / Melilla;15;11;11;5;0;15
Estranger;505;273;260;141;312;817
Total;13777;12420;12093;8876;473;14250

