﻿Immigracions. Per municipi de destinació i lloc de procedència
Palau-solità i Plegamans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081568&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;239;445;23;39;746
2021;243;380;21;39;683
2020;200;393;20;58;671
2019;185;426;33;44;688
2018;198;401;30;38;667
2017;162;345;14;52;573
2016;182;385;25;47;639
2015;137;343;23;61;564
2014;157;358;21;66;602
2013;150;374;39;46;609
2012;141;346;25;65;577
2011;132;422;39;58;651
2010;179;479;25;37;720
2009;164;368;28;51;611
2008;119;403;24;60;606
2007;160;437;36;60;693
2006;237;617;28;54;936
2005;264;467;28;55;814
2004;196;538;19;42;795
2003;209;567;14;55;845
2002;145;458;19;41;663
2001;111;400;19;33;563
2000;139;488;21;30;678
1999;160;467;10;38;675
1998;161;547;27;24;759
1997;135;506;22;38;701
1995;96;445;4;18;563
1994;118;491;7;36;652
1993;88;440;3;28;559
1992;101;553;24;39;717
1990;98;668;7;41;814
1989;153;509;10;54;726
1988;94;451;15;49;609

