﻿Bovins
Fogars de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080826&lang=en
;1999;1989
     Total bovins;;
 explot.;5;12
 caps;511;307
     Vaques;;
 total;;
 explot.;3;9
 caps;25;49
 de llet;;
 explot.;3;9
 caps;25;49
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;3
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;3
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;3
 caps;1;7
 mascles;;
 explot.;0;1
 caps;0;2
 femelles;;
 explot.;1;2
 caps;1;5
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;6
 caps;485;248
 mascles;;
 explot.;1;2
 caps;1;28
 femelles;;
 explot.;4;5
 caps;484;220

