﻿Espècies arbòries forestals
Savallà del Comtat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431439
;1999
   Total;
 total;
 explot.;15
 ha;178
 comercial;
 explot.;3
 ha;46
 no comercial;
 explot.;14
 ha;132
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;7
 ha;78
 comercial;
 explot.;2
 ha;33
 no comercial;
 explot.;6
 ha;45
         Mixtes;
 total;
 explot.;8
 ha;100
 comercial;
 explot.;1
 ha;13
 no comercial;
 explot.;8
 ha;87

