﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vilassar de Mar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082191
;Homes;Dones;Total
2022;1966;2130;4096
2021;1943;2092;4035
2020;1929;2052;3981
2019;1920;2035;3955
2018;1868;1991;3859
2017;1849;1921;3770
2016;1809;1873;3682
2014;1721;1791;3512
2013;1667;1771;3438
2012;1599;1735;3334
2011;1527;1697;3224

