﻿Espècies arbòries forestals
Llacuna, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081043&lang=es
;1999
   Total;
 total;
 explot.;49
 ha;1866
 comercial;
 explot.;20
 ha;1062
 no comercial;
 explot.;29
 ha;805
     Frondoses;
 total;
 explot.;2
 ha;172
 comercial;
 explot.;2
 ha;172
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;47
 ha;1693
 comercial;
 explot.;19
 ha;890
 no comercial;
 explot.;28
 ha;803
         Mixtes;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2

