﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171595&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;1;1;1;0;1;0;1;1;1;0;1;22;3;25;1;0;1;1;0;1;3;2;5;0;0;0;29;8;37
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;0;3;2;0;2;0;3;3;4;5;9;1;2;3;0;0;0;21;5;26;32;8;40;5;2;7;0;0;0;68;25;93
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;3;0;3;0;0;0;1;0;1;0;5;5;0;0;0;0;0;0;15;0;15;9;1;10;2;0;2;0;0;0;30;6;36
Comerç i reparació;7;5;12;2;1;3;3;1;4;0;1;1;2;6;8;0;0;0;7;0;7;1;1;2;2;0;2;0;0;0;24;15;39
Hostaleria;0;2;2;0;0;0;0;1;1;1;1;2;6;10;16;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;8;15;23
Transport i comunicacions;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;4;0;4;0;1;1;0;0;0;6;1;7
Mediació financera;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Immob, lloguers i ser. emp.;3;2;5;4;1;5;2;1;3;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;11;6;17
Adm. pública, defensa i SS;1;0;1;0;0;0;3;1;4;0;3;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
Educació;1;1;2;6;9;15;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;13;21
Sanitat i serveis socials;0;0;0;2;4;6;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;8;10
Altres serveis;3;0;3;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;0;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;12;33;17;16;33;11;9;20;8;19;27;14;20;34;22;3;25;46;6;52;48;11;59;12;8;20;0;0;0;199;104;303

