﻿Migracions. Totals segons diferents fonts
Sant Quirze de Besora. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082378
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;78;78
 emigracions;73;71
 saldo migratori;5;7
 amb la resta d'Espanya;;
 immigracions;6;6
 emigracions;6;6
 saldo migratori;0;0
       Migracions externes;;
 immigracions;19;27
 emigracions;16;19
 saldo migratori;3;8
          saldo migratori total;8;15

