﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alforja. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430094&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;450;57;507;33;165;33;63;294;801
Educació primària o inferior;15;0;15;3;51;3;18;75;90
Primera etapa d’educació secundària i similar;162;24;186;18;72;18;18;126;309
Segona etapa d’educació secundària i similar;120;15;135;6;21;9;18;54;195
Educació superior;153;15;168;3;21;3;15;42;207
Dones;354;81;435;18;123;30;165;336;771
Educació primària o inferior;9;3;12;3;45;6;63;117;132
Primera etapa d’educació secundària i similar;78;33;111;12;42;12;48;114;222
Segona etapa d’educació secundària i similar;99;27;126;3;21;9;39;72;195
Educació superior;171;18;189;3;12;3;15;33;222
Total;804;138;942;51;288;63;228;630;1572
Educació primària o inferior;27;3;30;6;96;9;81;192;222
Primera etapa d’educació secundària i similar;237;57;294;30;117;27;66;240;531
Segona etapa d’educació secundària i similar;222;42;264;12;42;18;54;126;387
Educació superior;321;33;354;6;33;9;30;78;435

