﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Aitona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250387&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;49;330;123;..;..;517
2021;47;329;125;..;..;518
2020;48;333;138;..;..;534
2019;45;349;141;..;..;550
2018;45;347;145;..;..;553
2017;43;352;145;..;..;554
2016;44;340;148;..;..;545
2014;39;332;151;..;..;534
2013;42;332;159;..;..;542
2012;46;332;153;..;..;538
2011;50;311;154;..;..;522

