﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Ulldecona. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431567&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;88;79;167;28;33;61;116;112;228
De 5 a 9 años;100;99;199;40;37;77;140;136;276
De 10 a 14 años;143;156;299;58;51;109;201;207;408
De 15 a 19 años;138;124;262;58;31;89;196;155;351
De 20 a 24 años;133;91;224;66;53;119;199;144;343
De 25 a 29 años;117;70;187;103;44;147;220;114;334
De 30 a 34 años;112;87;199;82;68;150;194;155;349
De 35 a 39 años;125;110;235;85;74;159;210;184;394
De 40 a 44 años;181;141;322;92;97;189;273;238;511
De 45 a 49 años;192;166;358;107;65;172;299;231;530
De 50 a 54 años;204;184;388;80;68;148;284;252;536
De 55 a 59 años;175;168;343;59;42;101;234;210;444
De 60 a 64 años;180;167;347;35;39;74;215;206;421
De 65 a 69 años;152;161;313;24;30;54;176;191;367
De 70 a 74 años;139;127;266;13;16;29;152;143;295
De 75 a 79 años;110;122;232;7;13;20;117;135;252
De 80 a 84 años;75;99;174;12;8;20;87;107;194
85 años o más;105;155;260;1;6;7;106;161;267
Total;2469;2306;4775;950;775;1725;3419;3081;6500

