﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Abrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080018
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;228;167;46;18;18;246
Total primer grau;431;382;383;296;5;436
EGB 1a.etapa;426;379;379;295;3;429
Educació especial;5;3;4;1;2;7
Total segon grau;828;776;779;724;1;829
EGB 2a etapa;364;341;342;320;1;365
FP 1r grau;129;118;114;104;0;129
FP 2n grau;89;81;84;76;0;89
BUP i COU;232;224;226;214;0;232
Altres ensenyaments 2n grau;14;12;13;10;0;14
Total tercer grau;113;103;108;98;1;114
Arquitectura i eng. tècniques;18;18;18;17;0;18
Altres escoles universitàries;27;23;24;23;0;27
Facul. o col. univ. 1r, 2n cicle;47;43;46;41;1;48
Escoles tec. super. 1r, 2n cicle;10;8;9;7;0;10
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;6;6;6;5;0;6
Total no classificables;64;53;56;43;0;64
FP ocupacional;13;9;10;9;0;13
Altres ensenyaments;51;44;46;34;0;51

