﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Corçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170577&lang=es
;Homes;Dones;Total
04/2024 (p);310;300;610
03/2024 (p);315;300;615
02/2024;305;295;600
01/2024;310;285;595
12/2023;315;290;605
11/2023;310;285;600
10/2023;315;290;600
09/2023;315;290;605
08/2023;315;280;595
07/2023;320;295;615
06/2023;315;290;605
05/2023;315;290;605
04/2023;310;295;605
03/2023;310;290;600
02/2023;300;280;580
01/2023;305;285;590
12/2022;310;285;595
11/2022;315;280;590
10/2022;310;280;590
09/2022;310;275;585
08/2022;315;280;595
07/2022;320;290;610
06/2022;320;280;595
05/2022;310;280;590
04/2022;310;275;585
03/2022;305;270;575
02/2022;305;280;585
01/2022;305;270;575
12/2021;305;270;575
11/2021;306;271;577
10/2021;309;276;585
09/2021;307;278;585
08/2021;307;282;589
07/2021;314;289;603
06/2021;310;287;597
05/2021;312;276;588
04/2021;311;275;586
03/2021;304;273;577
02/2021;305;271;576
01/2021;297;263;560
12/2020;307;262;569
11/2020;303;266;569
10/2020;302;266;568
09/2020;300;268;568
08/2020;285;262;547
07/2020;295;270;565
06/2020;290;266;556
05/2020;286;259;545
03/2020;288;261;549
12/2019;286;269;555
09/2019;295;271;566
06/2019;303;274;577
03/2019;297;263;560
12/2018;289;260;549
09/2018;294;264;558
06/2018;308;270;578
03/2018;302;264;566
12/2017;288;253;541
09/2017;288;264;552
06/2017;301;265;566
03/2017;288;251;539
12/2016;276;247;523
09/2016;283;246;529
06/2016;296;264;560
03/2016;281;253;534
12/2015;272;251;523
09/2015;276;240;516
06/2015;293;241;534
03/2015;267;231;498
12/2014;259;233;492
09/2014;260;232;492
06/2014;272;236;508
03/2014;255;224;479
12/2013;250;226;476
09/2013;255;232;487
06/2013;263;233;496
03/2013;247;225;472
12/2012;245;232;477
09/2012;266;242;508
06/2012;276;249;525
03/2012;263;242;505

