﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Isona i Conca Dellà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251155&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;381;30;411;15;297;39;60;411;819
Homes;216;15;231;9;162;24;21;216;447
Dones;162;15;177;6;135;15;39;195;372
Estrangera;63;9;72;0;3;3;27;33;102
Homes;39;9;48;0;0;0;12;12;60
Dones;21;0;21;0;0;3;18;21;42
Total;441;39;480;15;297;42;87;441;921
Homes;258;24;282;6;165;24;33;228;507
Dones;183;15;198;6;135;18;57;216;411

