﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gironès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=com:20&lang=es
;2011
Educació;6316
Arts i humanitats;4281
Dret i ciències socials;13071
Ciències i informàtica;4780
Arquitectura, construcció, formació tècnica i indústries;9586
Agricultura ramaderia, pesca i veterinària;941
Salut i serveis socials;6585
Altres;4459
Total;50019

