﻿Conreus herbacis: cereals per a gra
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250523&lang=en
;1999;1989;1982
     Total;;;
 explot.;219;355;411
 ha;1767;1891;2276
      Secà;;;
 explot.;26;17;33
 ha;86;72;89
       Regadiu;;;
 explot.;215;355;411
 ha;1681;1819;2187
     Blat;;;
 total;;;
 explot.;138;252;355
 ha;633;784;1277
 secà;;;
 explot.;4;3;11
 ha;15;3;16
 regadiu;;;
 explot.;137;252;354
 ha;618;782;1262
       Ordi;;;
 total;;;
 explot.;35;33;84
 ha;113;112;198
 secà;;;
 explot.;21;14;22
 ha;70;69;74
 regadiu;;;
 explot.;17;22;67
 ha;42;42;124
         Civada;;;
 total;;;
 explot.;1;1;5
 ha;1;1;27
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;1;5
 ha;0;1;27
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;9;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;9;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;168;275;251
 ha;1014;975;773
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;168;275;251
 ha;1014;975;773
                 Melca;;;
 total;;;
 explot.;2;5;0
 ha;7;10;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;5;0
 ha;7;10;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

