﻿Població. Per sexe i edat any a any
Cervelló. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080689
;Homes;Dones;Total
0 anys;40;25;65
1 any;41;33;74
2 anys;38;30;68
3 anys;43;39;82
4 anys;45;47;92
5 anys;54;41;95
6 anys;52;60;112
7 anys;58;43;101
8 anys;59;43;102
9 anys;53;52;105
10 anys;54;52;106
11 anys;63;53;116
12 anys;44;48;92
13 anys;72;66;138
14 anys;55;50;105
15 anys;66;58;124
16 anys;70;60;130
17 anys;56;57;113
18 anys;62;40;102
19 anys;44;54;98
20 anys;49;49;98
21 anys;39;42;81
22 anys;49;53;102
23 anys;47;38;85
24 anys;42;48;90
25 anys;47;37;84
26 anys;41;43;84
27 anys;44;42;86
28 anys;42;39;81
29 anys;42;49;91
30 anys;48;48;96
31 anys;50;37;87
32 anys;55;50;105
33 anys;53;58;111
34 anys;59;53;112
35 anys;67;59;126
36 anys;57;49;106
37 anys;71;65;136
38 anys;65;55;120
39 anys;66;89;155
40 anys;74;83;157
41 anys;84;78;162
42 anys;84;92;176
43 anys;92;86;178
44 anys;85;77;162
45 anys;97;73;170
46 anys;93;89;182
47 anys;83;83;166
48 anys;86;77;163
49 anys;96;69;165
50 anys;79;73;152
51 anys;74;54;128
52 anys;82;74;156
53 anys;76;71;147
54 anys;76;67;143
55 anys;76;88;164
56 anys;75;74;149
57 anys;72;63;135
58 anys;65;79;144
59 anys;76;70;146
60 anys;57;68;125
61 anys;67;53;120
62 anys;60;65;125
63 anys;53;67;120
64 anys;69;54;123
65 anys;63;48;111
66 anys;55;52;107
67 anys;39;54;93
68 anys;45;44;89
69 anys;62;57;119
70 anys;37;48;85
71 anys;48;46;94
72 anys;22;33;55
73 anys;43;37;80
74 anys;42;46;88
75 anys;32;43;75
76 anys;38;34;72
77 anys;30;38;68
78 anys;24;36;60
79 anys;19;27;46
80 anys;16;24;40
81 anys;13;17;30
82 anys;22;22;44
83 anys;10;12;22
84 anys;15;20;35
85 anys;16;16;32
86 anys;9;26;35
87 anys;16;13;29
88 anys;11;15;26
89 anys;7;9;16
90 anys;4;16;20
91 anys;1;13;14
92 anys;1;16;17
93 anys;2;9;11
94 anys;1;10;11
95 anys;0;4;4
96 anys;1;5;6
97 anys;2;4;6
98 anys;0;3;3
99 anys;0;1;1
100 anys o més;0;3;3
Total;4779;4682;9461

