﻿Població segons el lloc de naixement i professió dels ocupats
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082785
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;173;27;192;209;98;117;1049;0;1865
Catalunya;157;24;184;193;78;109;885;0;1630
Barcelona;151;23;180;191;74;107;852;0;1578
Girona;5;1;2;2;4;2;21;0;37
Lleida;0;0;1;0;0;0;9;0;10
Tarragona;1;0;1;0;0;0;3;0;5
Resta de l'Estat;13;2;8;15;19;8;148;0;213
Andalusia;2;1;3;11;11;1;96;0;125
Aragó;2;0;1;2;2;0;4;0;11
Astúries;0;0;0;0;1;0;5;0;6
Balears;1;0;0;0;0;0;3;0;4
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;1;0;0;1;11;0;15
Catella i Lleó;2;0;0;0;2;1;7;0;12
Comunitat Valenciana;2;1;0;0;1;1;4;0;9
Extremadura;0;0;1;2;1;2;9;0;15
Galícia;0;0;0;0;0;2;6;0;8
Madrid;0;0;0;0;0;0;1;0;1
Múrcia;0;0;0;0;0;0;1;0;1
Navarra;0;0;1;0;0;0;1;0;2
País Basc;0;0;1;0;0;0;0;0;1
La Rioja;2;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;3;1;0;1;1;0;16;0;22

