﻿Eleccions municipals. Dades generals
Vilabertran
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172142
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;730;471;377;72;22;64,5;35,5
2015;701;393;322;48;23;56,1;43,9
2011;694;516;488;16;12;74,4;25,6
2007;676;462;372;83;7;68,3;31,7
2003;662;477;469;7;1;72,1;28,0
1999;681;516;502;13;1;75,8;24,2
1995;666;501;490;9;2;75,2;24,8
1991;637;294;286;6;2;46,2;53,9
1987;611;291;288;1;2;47,6;52,4
1983;670;424;415;8;1;63,3;36,7
1979;696;494;490;0;4;71,0;29,0

