﻿Nombre d'explotacions i superfície censada
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171997
;1999;1989;1982
      Total explot.;140;207;271
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;140;205;271
 ha;6569;4561;7397
 amb ramaderia;;;
 explot.;54;72;88
 ha;883;722;1060
 sense ramaderia;;;
 explot.;86;133;183
 ha;5685;3838;6337
 amb SAU;;;
 explot.;131;183;251
 ha;1673;1527;1885
 amb altres terres;;;
 explot.;102;99;101
 ha;4896;3033;5512

