﻿Population at 1 January. By sex and age in large groups
Ripollès
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:31&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1620;8191;2953;1530;7607;3609;3150;15798;6562
2021;1658;8143;2905;1539;7613;3591;3197;15756;6496
2020;1680;8075;2848;1538;7562;3550;3218;15637;6398
2019;1668;7988;2843;1554;7478;3556;3222;15466;6399
2018;1678;7992;2801;1533;7454;3542;3211;15446;6343
2017;1687;8064;2735;1514;7487;3512;3201;15551;6247
2016;1690;8097;2710;1522;7530;3552;3212;15627;6262
2015;1697;8217;2694;1553;7649;3532;3250;15866;6226
2014;1702;8424;2678;1566;7777;3553;3268;16201;6231
2013;1731;8589;2647;1559;7931;3538;3290;16520;6185
2012;1716;8753;2630;1560;8039;3570;3276;16792;6200
2011;1727;8846;2620;1516;8141;3543;3243;16987;6163
2010;1706;8974;2640;1478;8228;3554;3184;17202;6194
2009;1675;9151;2637;1476;8357;3525;3151;17508;6162
2008;1653;9195;2661;1423;8358;3541;3076;17553;6202
2007;1623;9080;2672;1384;8266;3551;3007;17346;6223
2006;1568;9007;2695;1363;8176;3557;2931;17183;6252
2005;1516;9018;2690;1380;8275;3521;2896;17293;6211
2004;1459;8857;2741;1347;8189;3569;2806;17046;6310
2003;1407;8818;2763;1343;8213;3594;2750;17031;6357
2002;1443;8831;2758;1363;8252;3621;2806;17083;6379
2001;1424;8725;2747;1361;8222;3634;2785;16947;6381
2000;1477;8645;2749;1372;8294;3584;2849;16939;6333

