﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431665&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1245;602;574;6;22;0;643;208;241;144;22;28
Catalunya;1011;482;458;4;20;0;529;163;240;87;15;24
Barcelona;79;47;45;0;2;0;32;10;13;6;3;0
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;24;14;14;0;0;0;10;6;4;0;0;0
Tarragona;907;420;398;4;18;0;487;147;223;81;12;24
Resta de l'Estat;223;112;108;2;2;0;111;44;1;55;7;4
Andalusia;144;68;64;2;2;0;76;32;1;33;6;4
Aragó;12;6;6;0;0;0;6;3;0;3;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;17;10;10;0;0;0;7;3;0;3;1;0
Catella i Lleó;6;4;4;0;0;0;2;1;0;1;0;0
Comunitat Valenciana;5;5;5;0;0;0;0;0;0;0;0;0
Extremadura;16;6;6;0;0;0;10;1;0;9;0;0
Galicia;7;3;3;0;0;0;4;0;0;4;0;0
Madrid;5;4;4;0;0;0;1;1;0;0;0;0
Múrcia;6;3;3;0;0;0;3;1;0;2;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;1;0;0;0;0
Estranger;11;8;8;0;0;0;3;1;0;2;0;0

