﻿Porcins
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:06
;1999;1989
      Total;;
 explot.;138;252
 caps;96837;57884
     Truges;;
  mares;;
 explot.;82;138
 caps;6650;5451
 reposició >= 50 kg;;
 explot.;40;55
 caps;748;497
          Garrins < 20 kg;;
 explot.;70;118
 caps;16416;12671
           Altres porcins;;
 explot.;123;233
 caps;73023;39265

