﻿Llars. Per nombre i tipus de nucli
Sant Julià de Vilatorta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082205
;2001;1996;1991
Sense nucli. Unipersonals;127;75;47
Sense nucli. Amb 2 persones o més;25;15;7
Amb un nucli. Parelles sense fills. Sense altres persones;154;115;102
Amb un nucli. Parelles sense fills. Amb altres persones;16;10;8
Amb un nucli. Parelles amb fills. Sense altres persones;354;300;263
Amb un nucli. Parelles amb fills. Amb altres persones;46;53;38
Amb un nucli. Mares amb fills. Sense altres persones;42;38;29
Amb un nucli. Mares amb fills. Amb altres persones;11;4;5
Amb un nucli. Pares amb fills. Sense altres persones;10;9;8
Amb un nucli. Pares amb fills. Amb altres persones;3;1;0
Amb dos nuclis o més. Sense altres persones;15;24;29
Amb dos nuclis o més. Amb altres persones;5;3;3
Total;808;647;539

