﻿Conreus herbacis: hortalisses
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:18&lang=en
;2009
     Total;
 explot.;114
 ha;33
      Secà;
 explot.;6
 ha;7
       Regadiu;
 explot.;109
 ha;26
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;38
 ha;14
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;35
 ha;13
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;77
 ha;18
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;74
 ha;13
          En hivernacle o amb protecció alta;
 explot.;3
 ha;0

