﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Esparreguera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080765&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;2;3;0;0;0;14;18;32;0;0;0;0;0;0;15;20;35
De 5 a 9 anys;4;5;9;0;0;0;15;23;38;1;1;2;0;0;0;20;29;49
De 10 a 14 anys;11;13;24;0;0;0;10;12;22;7;4;11;0;0;0;28;29;57
De 15 a 19 anys;21;18;39;0;0;0;5;10;15;2;0;2;0;0;0;28;28;56
De 20 a 24 anys;9;9;18;0;0;0;5;9;14;1;3;4;0;0;0;15;21;36
De 25 a 29 anys;3;5;8;1;0;1;11;4;15;6;3;9;0;0;0;21;12;33
De 30 a 34 anys;9;12;21;0;0;0;8;3;11;6;4;10;0;0;0;23;19;42
De 35 a 39 anys;11;15;26;0;0;0;2;3;5;4;2;6;0;0;0;17;20;37
De 40 a 44 anys;11;5;16;2;0;2;5;8;13;7;7;14;0;0;0;25;20;45
De 45 a 49 anys;14;7;21;0;4;4;4;3;7;11;2;13;0;0;0;29;16;45
De 50 a 54 anys;12;6;18;1;0;1;6;8;14;10;5;15;0;0;0;29;19;48
De 55 a 59 anys;3;4;7;0;2;2;3;6;9;10;3;13;0;0;0;16;15;31
De 60 a 64 anys;3;7;10;1;0;1;6;5;11;5;2;7;0;0;0;15;14;29
De 65 a 69 anys;2;3;5;0;0;0;3;1;4;0;0;0;0;0;0;5;4;9
De 70 a 74 anys;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;2;2;4
De 75 a 79 anys;3;3;6;1;1;2;2;1;3;0;0;0;0;0;0;6;5;11
De 80 a 84 anys;1;1;2;0;1;1;2;4;6;0;0;0;0;0;0;3;6;9
De 85 anys i més;7;8;15;0;1;1;2;1;3;0;1;1;0;0;0;9;11;20
Total;126;124;250;7;10;17;103;119;222;70;37;107;0;0;0;306;290;596

