﻿Nuclis de matrimonis. Per professió dels cònjuges
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:170792
Professió;Homes;Dones;Total
Directors i gerents;1029;353;1381
Tècnics científics;2138;2654;4792
Tècnics de suport;2056;1092;3148
Empleats administratius;1106;2572;3678
Treballadors serveis;1670;2587;4257
Treballadors qualificats primari;..;..;284
Artesans i treballadors qualificats indústria;2350;344;2694
Instal·ladors i muntadors;1159;218;1377
Ocupacions elementals;708;1629;2336
Ocupacions militars;..;..;..
Total;12344;11604;23947

