﻿Població. Per any d'arribada a l'habitatge i sexe
Maials. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251333
;Homes;Dones;Total
2020;33;27;63
2019;36;15;51
2018;36;15;51
2017;27;21;48
2016;15;3;18
2011-2015;39;33;72
2001-2010;66;69;135
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;12;12;24
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;42;48;90
No hi consta;201;168;372
Total;510;414;924

