﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Pere de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082346&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;45;0;0;0;45
De 46 a 60 m²;150;0;0;0;150
De 61 a 75 m²;306;0;0;0;306
De 76 a 90 m²;240;0;0;3;240
De 91 a 105 m²;207;3;0;0;207
De 106 a 120 m²;165;3;0;3;174
De 121 a 150 m²;273;3;0;3;276
De 151 a 180 m²;129;3;0;0;135
Más de 180 m²;147;9;0;0;159
No consta;0;0;0;18;21
Total;1668;21;0;30;1716

