﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Albatàrrec. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250077
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;36;49;85;9;4;13;45;53;98
De 5 a 9 anys;61;43;104;11;5;16;72;48;120
De 10 a 14 anys;46;55;101;17;9;26;63;64;127
De 15 a 19 anys;43;47;90;9;9;18;52;56;108
De 20 a 24 anys;46;38;84;24;20;44;70;58;128
De 25 a 29 anys;45;47;92;17;15;32;62;62;124
De 30 a 34 anys;47;52;99;29;19;48;76;71;147
De 35 a 39 anys;61;54;115;28;27;55;89;81;170
De 40 a 44 anys;81;77;158;34;28;62;115;105;220
De 45 a 49 anys;83;73;156;37;34;71;120;107;227
De 50 a 54 anys;70;67;137;27;22;49;97;89;186
De 55 a 59 anys;71;57;128;9;18;27;80;75;155
De 60 a 64 anys;61;57;118;10;3;13;71;60;131
De 65 a 69 anys;42;33;75;1;4;5;43;37;80
De 70 a 74 anys;27;40;67;1;1;2;28;41;69
De 75 a 79 anys;24;27;51;0;0;0;24;27;51
De 80 a 84 anys;15;21;36;0;0;0;15;21;36
85 anys o més;13;38;51;0;0;0;13;38;51
Total;872;875;1747;263;218;481;1135;1093;2228

