﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilamacolum
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172253&lang=es
;Espanyola;Estrangera;Total
05/2024;120;50;170
04/2024;120;45;165
03/2024;115;50;170
02/2024;115;50;165
01/2024;110;50;165
12/2023;115;50;165
11/2023;115;50;165
10/2023;115;50;165
09/2023;120;55;175
08/2023;120;55;175
07/2023;125;55;180
06/2023;120;55;175
05/2023;115;55;170
04/2023;115;50;165
03/2023;115;50;160
02/2023;110;50;160
01/2023;110;45;160
12/2022;115;50;165
11/2022;115;50;165
10/2022;115;50;165
09/2022;110;55;165
08/2022;120;60;180
07/2022;125;60;185
06/2022;120;60;175
05/2022;115;50;165
04/2022;115;45;160
03/2022;115;40;155
02/2022;110;40;150
01/2022;110;45;150
12/2021;113;44;157
11/2021;110;48;158
10/2021;112;43;155
09/2021;109;45;154
08/2021;113;49;162
07/2021;117;42;159
06/2021;113;44;157
05/2021;104;35;139
04/2021;106;28;134
03/2021;105;34;139
02/2021;103;37;140
01/2021;103;38;141
12/2020;104;35;139
11/2020;104;39;143
10/2020;102;40;142
09/2020;105;42;147
08/2020;107;46;153
07/2020;109;42;151
06/2020;104;41;145
05/2020;110;34;144
03/2020;110;36;146
12/2019;112;37;149
09/2019;108;47;155
06/2019;104;43;147
03/2019;100;31;131
12/2018;105;26;131
09/2018;110;36;146
06/2018;111;39;150
03/2018;105;28;133
12/2017;105;20;125
09/2017;112;36;148
06/2017;116;37;153
03/2017;110;30;140
12/2016;112;24;136
09/2016;110;35;145
06/2016;112;29;141
03/2016;105;25;130
12/2015;107;22;129
09/2015;109;29;138
06/2015;108;22;130
03/2015;106;17;123
12/2014;106;16;122
09/2014;105;27;132
06/2014;109;22;131
03/2014;101;15;116
12/2013;102;15;117
09/2013;100;28;128
06/2013;99;17;116
03/2013;95;15;110
12/2012;95;14;109
09/2012;97;26;123
06/2012;96;25;121
03/2012;90;15;105

