﻿Population. By year of arrival in Catalonia, sex and place of birth
Barberà del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082520&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;15;12;27;21;18;39;60;60;120;96;90;186
2019;27;18;45;33;33;66;117;144;261;174;195;372
2018;24;24;51;27;24;51;108;108;216;159;159;315
2017;18;18;36;36;30;66;78;108;186;132;156;288
2016;27;21;48;33;27;57;72;87;156;126;132;261
2011-2015;111;99;210;114;129;246;195;246;438;423;471;894
2001_2010;153;123;276;183;192;375;771;840;1608;1104;1158;2259
1991-2000;135;117;249;135;156;291;129;135;264;399;405;801
1981-1990;75;78;156;186;222;411;39;54;93;303;354;657
Before 1981;66;75;141;2529;3162;5688;81;90;168;2679;3324;6003
He has always lived there;10656;10338;20994;0;0;0;0;0;0;10656;10338;20994
Total;11304;10929;22230;3291;3993;7284;1650;1869;3519;16242;16788;33030

