﻿Resultats de les eleccions municipals. Vots a partits
Sant Joan de Mollet
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171680&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;153;0;0;156;0;309
2007;0;231;0;0;98;0;329
2003;0;233;0;0;81;0;314
1999;0;212;0;0;0;0;212
1995;0;206;0;0;0;0;206
1991;0;170;0;0;0;0;170
1987;0;170;0;0;0;0;170
1983;0;184;0;0;0;0;184
1979;0;0;0;0;0;210;210

