﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Roses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:171523
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1971;914;470;4945;5013;10957
Homes;789;437;228;1466;3260;5420
Dones;1182;477;242;3479;1753;5537
Estrangers;993;318;..;2429;2233;5049
Homes;548;..;..;834;1499;2627
Dones;445;..;..;1594;734;2423
Total;2964;1232;625;7374;7246;16006
Homes;1337;596;282;2300;4759;8047
Dones;1626;636;343;5074;2487;7959

