﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081537&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;2;6;8;2;3;1;2;0;26
dones;0;0;0;1;0;0;1;1;1;0;0;4
total;0;0;2;3;6;8;3;4;2;2;0;30
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;0;1;2;1;3;3;1;4;1;18
dones;0;0;0;2;1;1;2;0;0;0;0;6
total;0;2;0;3;3;2;5;3;1;4;1;24
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;1;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;0;0;0;0;2;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;2;3;7;8;9;11;11;9;5;2;0;67
dones;0;7;7;4;9;12;4;5;1;0;0;49
total;2;10;14;12;18;23;15;14;6;2;0;116
Assalariats eventuals;;;;;;;;;;;;
homes;0;5;2;5;0;2;2;1;0;0;0;17
dones;1;2;1;2;0;4;1;1;1;1;1;15
total;1;7;3;7;0;6;3;2;1;1;1;32
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;10;11;16;17;22;19;16;7;8;1;129
dones;1;9;9;9;10;19;8;7;3;1;1;77
total;3;19;20;25;27;41;27;23;10;9;2;206

