﻿Cònjuges per edat i sexe
Vilallonga del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431665&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;60;89
 homes;28;14
 dones;32;75
 cònjuges caps explotació;;
 total;5;7
 homes;5;6
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;0;1
 caps explotació;;
 homes;0;1
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;1
 dones;0;12
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;2
 dones;9;13
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;3
 dones;5;16
 caps explotació;;
 homes;1;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;2
 dones;7;13
 caps explotació;;
 homes;0;1
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;3
 dones;3;3
 caps explotació;;
 homes;0;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;6;1
 dones;3;7
 caps explotació;;
 homes;3;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;9;1
 dones;5;6
 caps explotació;;
 homes;1;0
 dones;0;0

