﻿Residus municipals. Generació. Total registrat i generació per càpita
Corbera d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430483&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,03;132,62;236,53;369,15
2020;0,96;152,13;199,48;351,61
2019;0,91;141,04;196,44;337,48
2018;0,89;146,07;186,64;332,71
2017;0,84;145,21;179,90;325,11
2016;0,84;142,37;188,05;330,42
2015;0,81;165,60;159,45;325,05
2014;0,72;135,33;162,25;297,58
2013;0,76;130,02;181,95;311,97
2012;0,90;144,41;252,64;397,05
2011;0,94;156,89;248,15;405,06
2010;0,84;134,33;226,54;360,88
2009;0,95;192,90;213,63;406,53
2008;1,16;401,57;92,69;494,26
2007;1,02;387,30;46,67;433,96
2006;1,00;375,18;37,03;412,20
2005;1,12;369,03;86,99;456,03
2004;0,98;323,01;58,84;381,85
2003;0,97;370,06;0,01;370,07
2002;1,00;384,54;0,02;384,56
2001;0,98;382,17;0,04;382,22
2000;0,97;376,76;0,05;376,81

